ID,Loại,Mã sản phẩm,Tên,Đã đăng,Nhãn nổi bật?,Hiển thị trong danh mục,Mô tả ngắn,Mô tả,Ngày bắt đầu giảm giá,Ngày kết thúc giảm giá,Trạng thái thuế,Lớp thuế,Còn hàng?,Kho,Số lượng tồn kho ít,Cho phép đặt trước?,Bán riêng?,Cân nặng (kg),Độ dài (cm),Độ rộng (cm),Chiều cao (cm),Cho phép đánh giá của khách hàng?,Ghi chú thanh toán,Giá khuyến mãi,Giá bán thường,Danh mục,Từ khóa,Lớp giao hàng,Hình ảnh,Giới hạn tải xuống,Ngày hết hạn tải về,Gốc,Các sản phẩm theo nhóm,Upsells,Bán chéo,URL ngoài,Nội dung nút bấm,Vị trí,Swatches Attributes,Tên thuộc tính 1,Giá trị thuộc tính 1,Thuộc tính hiển thị 1,Thuộc tính toàn cục  1,Thuộc tính mặc định 1,Tên thuộc tính 2,Giá trị thuộc tính 2,Thuộc tính hiển thị 2,Thuộc tính toàn cục 2,Thuộc tính mặc định 2
8998,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,4,,Size nhẫn,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
8999,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,5,,Size nhẫn,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
9000,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,6,,Size nhẫn,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
9001,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,7,,Size nhẫn,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
9002,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,8,,Size nhẫn,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
9003,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,9,,Size nhẫn,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
9004,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,10,,Size nhẫn,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
9005,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,11,,Size nhẫn,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
9006,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,12,,Size nhẫn,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
9007,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,13,,Size nhẫn,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
9008,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,14,,Size nhẫn,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
9009,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,15,,Size nhẫn,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
9012,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,16,,Size nhẫn,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
9013,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,1,,Size nhẫn,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
9014,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0005 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,211000,352000,,,,,,,KL0005,,,,,,17,,Size nhẫn,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
21381,variable,KL0041,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Nhẫn bạc nữ,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, các kiểu nhẫn nữ mặt đá đẹp, gia bac 925, giá nhẫn bạc nữ, kiểu nhẫn nữ đẹp, mẫu nhẫn bạc nữ đẹp, mẫu nhẫn đá nữ đẹp, mẫu nhẫn kim cương nữ, mẫu nhẫn nữ, mẫu nhẫn nữ đẹp, mẫu nhẫn nữ đẹp 2020, mẫu nhẫn nữ đẹp 2021, mẫu nhẫn ruby nữ đẹp, nhẫn bạc nữ, nhẫn bạc nữ cá tính, nhẫn bạc nữ đeo ngón trỏ, nhẫn bạc nữ đẹp, nhẫn bạc nữ đính đá, nhẫn bạc nữ đơn giản, nhẫn bạc nữ giá rẻ, nhẫn bạc nữ trơn, nhẫn bạc trơn nữ đẹp, nhẫn bvlgari nữ, nhẫn đá quý nữ, nhẫn đeo ngón trỏ nữ, nhẫn đẹp nữ, nhẫn đính đá nữ, nhẫn đơn giản đẹp, nhẫn hột nữ, nhẫn hột xoàn nữ, nhẫn kiểu nữ, nhẫn kiểu nữ đẹp, nhẫn kim cương nữ, nhẫn mặt đá vuông nữ, nhẫn ngầu nữ, nhẫn nữ, nhẫn nữ bạc, nhẫn nữ cá tính đẹp, nhan nu dep, nhẫn nữ đơn giản, nhẫn nữ hoàng, nhan nu kieu dep, nhẫn tango nữ, nhẫn thời trang nữ, nhẫn trơn nữ, nhẫn xoàn nữ, trang sức bạc 925",,"https://kylanvietnam.com/wp-content/uploads/2022/02/KL0041-7.jpg, https://kylanvietnam.com/wp-content/uploads/2022/02/HER-1666.jpg, https://kylanvietnam.com/wp-content/uploads/2022/02/HER-1667.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
21410,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,2,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
21411,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,3,,Size nhẫn,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
21412,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,4,,Size nhẫn,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
21413,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,5,,Size nhẫn,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
21414,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,6,,Size nhẫn,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
21415,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,7,,Size nhẫn,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
21416,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,8,,Size nhẫn,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
21417,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,9,,Size nhẫn,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
21418,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,10,,Size nhẫn,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
21419,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,11,,Size nhẫn,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
21420,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,12,,Size nhẫn,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
21421,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,13,,Size nhẫn,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
21422,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,14,,Size nhẫn,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
21423,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,15,,Size nhẫn,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
21424,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,16,,Size nhẫn,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
21425,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,1,,Size nhẫn,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
21426,variation,,KSJ Nhẫn Bạc Nữ Trái Tim Kim Cương Nhân Tạo KL0041 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,204000,340000,,,,,,,KL0041,,,,,,17,,Size nhẫn,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
33669,variable,KL0067,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Nhẫn bạc nữ,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, dây chuyền bạc, dây chuyền bạc 925, dây chuyền bạc nữ, day chuyen dep, day chuyen nu, gia bac 925, giá dây chuyền bạc, giá dây chuyền bạc nữ, mặt dây chuyền bạc nữ, trang sức bạc 925, vòng bạc đẹp, vòng bạc nữ, vòng cổ bạc, vòng cổ bạc nữ, vòng cổ nữ bạc",,"https://kylanvietnam.com/wp-content/uploads/2022/07/KL0067-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0067-4-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0067-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0067-3-1.jpg, https://kylanvietnam.com/wp-content/uploads/2022/07/KL0067-2-1.jpg",,,,,,,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
37920,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,2,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
37921,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (43 - 45 kg) - Size 9: 15.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,3,,Size nhẫn,(43 - 45 kg) - Size 9: 15.6 mm,,0,,,,,,
37922,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (46 - 48 kg) - Size 10: 15.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,4,,Size nhẫn,(46 - 48 kg) - Size 10: 15.9 mm,,0,,,,,,
37923,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (49 - 51 kg) - Size 11: 16.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,5,,Size nhẫn,(49 - 51 kg) - Size 11: 16.2 mm,,0,,,,,,
37924,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (52 - 54 kg) - Size 12: 16.6 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,6,,Size nhẫn,(52 - 54 kg) - Size 12: 16.6 mm,,0,,,,,,
37925,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (55 - 57 kg) - Size 13: 16.9 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,7,,Size nhẫn,(55 - 57 kg) - Size 13: 16.9 mm,,0,,,,,,
37926,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (58 - 60 kg) - Size 14: 17.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,8,,Size nhẫn,(58 - 60 kg) - Size 14: 17.2 mm,,0,,,,,,
37927,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (61 - 63 kg) - Size 15: 17.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,9,,Size nhẫn,(61 - 63 kg) - Size 15: 17.5 mm,,0,,,,,,
37928,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (64 - 66 kg) - Size 16: 17.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,10,,Size nhẫn,(64 - 66 kg) - Size 16: 17.8 mm,,0,,,,,,
37929,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (67 - 69 kg) - Size 17: 18.2 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,11,,Size nhẫn,(67 - 69 kg) - Size 17: 18.2 mm,,0,,,,,,
37930,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (70 - 72 kg) - Size 18: 18.5 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,12,,Size nhẫn,(70 - 72 kg) - Size 18: 18.5 mm,,0,,,,,,
37931,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (73 - 75 kg) - Size 19: 18.8 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,13,,Size nhẫn,(73 - 75 kg) - Size 19: 18.8 mm,,0,,,,,,
37932,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (76 - 78 kg) - Size 20: 19.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,14,,Size nhẫn,(76 - 78 kg) - Size 20: 19.1 mm,,0,,,,,,
37933,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (79 - 81 kg) - Size 21: 19.4 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,15,,Size nhẫn,(79 - 81 kg) - Size 21: 19.4 mm,,0,,,,,,
37934,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (82 - 84 kg) - Size 22: 19.7 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,16,,Size nhẫn,(82 - 84 kg) - Size 22: 19.7 mm,,0,,,,,,
37919,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (Dưới 39 kg) - Size 7: 15.0 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,1,,Size nhẫn,(Dưới 39 kg) - Size 7: 15.0 mm,,0,,,,,,
37935,variation,,KSJ Nhẫn Bạc Nữ Trái tim Kim Cương Nhân Tạo KL0067 Kylan Silver - (Trên 85 kg) - Size 23: 20.1 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,134000,223000,,,,,,,KL0067,,,,,,17,,Size nhẫn,(Trên 85 kg) - Size 23: 20.1 mm,,0,,,,,,
9284,variable,KL0108,KSJ Nhẫn Bạc Nữ Trơn 6 Chấu Kim Cương Nhân Tạo KL0108 Kylan Silver,1,0,visible,,,,,none,zero-rate,1,,,0,0,,,,,1,,,,Nhẫn bạc nữ,"bạc 925, bạc 925 mạ vàng, bạc cao cấp 925, bạc s925, bạc ý, bạc ý 925, các kiểu nhẫn nữ mặt đá đẹp, gia bac 925, giá nhẫn bạc nữ, kiểu nhẫn nữ đẹp, mẫu nhẫn bạc nữ đẹp, mẫu nhẫn đá nữ đẹp, mẫu nhẫn kim cương nữ, mẫu nhẫn nữ, mẫu nhẫn nữ đẹp, mẫu nhẫn nữ đẹp 2020, mẫu nhẫn nữ đẹp 2021, mẫu nhẫn ruby nữ đẹp, nhẫn bạc nữ, nhẫn bạc nữ cá tính, nhẫn bạc nữ đeo ngón trỏ, nhẫn bạc nữ đẹp, nhẫn bạc nữ đính đá, nhẫn bạc nữ đơn giản, nhẫn bạc nữ giá rẻ, nhẫn bạc nữ trơn, nhẫn bạc trơn nữ đẹp, nhẫn bvlgari nữ, nhẫn đá quý nữ, nhẫn đeo ngón trỏ nữ, nhẫn đẹp nữ, nhẫn đính đá nữ, nhẫn đơn giản đẹp, nhẫn hột nữ, nhẫn hột xoàn nữ, nhẫn kiểu nữ, nhẫn kiểu nữ đẹp, nhẫn kim cương nữ, nhẫn mặt đá vuông nữ, nhẫn ngầu nữ, nhẫn nữ, nhẫn nữ bạc, nhẫn nữ cá tính đẹp, nhan nu dep, nhẫn nữ đơn giản, nhẫn nữ hoàng, nhan nu kieu dep, nhẫn tango nữ, nhẫn thời trang nữ, nhẫn trơn nữ, nhẫn xoàn nữ, trang sức bạc 925, video",,"https://kylanvietnam.com/wp-content/uploads/2021/10/KL0108-25.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-2.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-3.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-4.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-5.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-6.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-7.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-8.jpg, https://kylanvietnam.com/wp-content/uploads/2022/11/KSJ-Nh-n-B-c-N-Tr-n-6-Ch-u-Kim-C-ng-Nh-n-T-o-KL0108-Kylan-Silver-9.jpg",,,,,"KL0111TRON, KL0211",,,,0,,Size nhẫn,"(Dưới 39 kg) - Size 7: 15.0 mm, (40 - 42 kg) - Size 8: 15.3 mm, (43 - 45 kg) - Size 9: 15.6 mm, (46 - 48 kg) - Size 10: 15.9 mm, (49 - 51 kg) - Size 11: 16.2 mm, (52 - 54 kg) - Size 12: 16.6 mm, (55 - 57 kg) - Size 13: 16.9 mm, (58 - 60 kg) - Size 14: 17.2 mm, (61 - 63 kg) - Size 15: 17.5 mm, (64 - 66 kg) - Size 16: 17.8 mm, (67 - 69 kg) - Size 17: 18.2 mm, (70 - 72 kg) - Size 18: 18.5 mm, (73 - 75 kg) - Size 19: 18.8 mm, (76 - 78 kg) - Size 20: 19.1 mm, (79 - 81 kg) - Size 21: 19.4 mm, (82 - 84 kg) - Size 22: 19.7 mm, (Trên 85 kg) - Size 23: 20.1 mm",0,0,(49 - 51 kg) - Size 11: 16.2 mm,,,,,
9289,variation,,KSJ Nhẫn Bạc Nữ Trơn 6 Chấu Kim Cương Nhân Tạo KL0108 Kylan Silver - (40 - 42 kg) - Size 8: 15.3 mm,1,0,visible,,,,,none,parent,1,,,0,0,,,,,0,,239000,398000,,,,,,,KL0108,,,,,,5,,Size nhẫn,(40 - 42 kg) - Size 8: 15.3 mm,,0,,,,,,
